Title,Date,Affiliations,Description,Response,Victims,Sponsor,Type,Category,Sources_1,Sources_2,Sources_3
"Targeting of Indian two-factor authentication tool Kavach",2023-02-21,"APT 36","Pakistani threat actor APT 36 targeted Indian government entities with a spear-phishing campaign that used a new version of ReverseRAT malware. The attacks aimed to compromise Kavach, a two-factor authentication system the Indian government used to secure its systems.",Unknown,"Kavach, a two-factor authentication system used by Indian government agencies",Pakistan,Espionage,Government,https://industrialcyber.co/ransomware/sidecopy-apt-group-uses-reverserat-backdoor-to-target-indian-government-agencies-threatmon-reports/,,
"Targeting of military personnel and activists in Southeast Asia",2023-05-03,Patchwork,"Patchwork, an Indian state-sponsored threat actor, used social engineering and spear-phishing lures to target military personnel and activists in Bangladesh, China, India, Pakistan, Sri Lanka, and Tibet.",Unknown,"Military personnel and minority rights activists in Bangladesh, China, India, Pakistan, Sri Lanka, and Tibet",India,Espionage,"Military, Civil society",https://about.fb.com/wp-content/uploads/2023/06/Meta-Quarterly-Adversarial-Threat-Report-Q1-2023.pdf,,
"Targeting of Ukrainian defense forces with Capibar and Kazuar spyware",2023-07-18,Turla,"Turla targeted elements of the Ukrainian military with Kazuar, a backdoor, and Capibar, a piece of malware used to compromise Microsoft Exchange servers.","Confirmation   https://cert.gov.ua/article/5213167","Units in the Ukrainian military","Russian Federation",Espionage,Government,https://cert.gov.ua/article/5213167,https://therecord.media/turla-hackers-targeting-ukraine-defense,
"Targeting of Polish government organizations with Follina vulnerability",2023-11-13,"APT 28","In 2022, APT 28 distributed malicious files claiming to provide an update on potential nuclear terrorism, which utilized the Follina vulnerability in the Microsoft support tool to break into the victim’s system. Ukraine’s cybersecurity agency reported on a similar campaign in 2022.",Unknown,"Polish government agencies",Poland,Espionage,Government,"https://csirt.gov.pl/cer/publikacje/raporty-o-stanie-bezpi/979,Raport-o-stanie-bezpieczenstwa-cyberprzestrzeni-RP-w-2022-roku.html",,
"Targeting of Indian government’s premier defense technology research agency",2023-03-23,"APT 36","The Pakistani cyberespionage group APT 36 targeted workers at India’s Defense Research and Development Organization with the goal of stealing sensitive military secrets. The group used spear phishing for initial entry with emails that alleged they contained research material about military technologies sent as attachments, but which actually contained malware.",Unknown,"India’s Defense Research and Development Organization",Pakistan,Espionage,Government,https://blog.cyble.com/2023/03/21/notorious-sidecopy-apt-group-sets-sights-on-indias-drdo/,,
"Targeting of Ukrainian civil-society groups",2023-05-17,"APT 28","APT 28 targeted Ukrainian civil-society groups using a combination of phishing techniques and compromised Ubiquiti Wi-Fi routers. The phishing emails impersonated documents from a Ukrainian defense think tank, the Center for Defense Strategies.",Unknown,"Ukrainian civil-society organizations","Russian Federation",Espionage,"Civil society",https://blog.sekoia.io/apt28-leverages-multiple-phishing-techniques-to-target-ukrainian-civil-society/,,
"Targeting of South Korean defense industry and an electronics manufacturer",2023-08-31,"Lazarus Group","Andariel, a subgroup of Lazarus Group, attacked South Korean defense companies and an electronics device manufacturer in March 2023. The group used several malware strains that have been used in previous attacks on South Korean universities.",Unknown,"South Korean defense conglomerates, universities, and electronics manufacturers","Korea (Democratic People's Republic of)",Espionage,"Private sector, Civil society",https://asec.ahnlab.com/en/56405,,
"Targeting of Ukrainian power grid",2023-11-09,Sandworm,"In October 2022, Sandworm deployed a new variant of CaddyWiper on the industrial control systems of a Ukrainian power plant. The attack caused power outages across Ukraine and occurred on the same day as missile strikes on power infrastructure.",Unknown,"The systems of a Ukrainian power plant","Russian Federation","Data destruction",Government,https://www.mandiant.com/resources/blog/sandworm-disrupts-power-ukraine-operational-technology,,
"Targeting of users of Kakao",2023-01-13,Kimsuky,"Kimsuky, a North Korean threat actor, ran a phishing campaign that distributed fake login pages for the popular South Korean messaging app Kakao. Kimsuky likely aimed to steal victims’ passwords; whether the campaign specifically targeted any users is unclear.",Unknown,"Users of the Kakao chat application in South Korea","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://blog.alyac.co.kr/5043,,
"Targeting of Indian government agencies",2023-04-19,"APT 36","The Pakistani threat actor APT 36 used a two-factor authentication tool to deliver a new backdoor called Poseidon to Linux users working for Indian government agencies.",Unknown,"Linux users working for Indian government agencies",Pakistan,Espionage,Government,https://www.uptycs.com/blog/cyber_espionage_in_india_decoding_apt_36_new_linux_malware,https://thehackernews.com/2023/04/pakistani-hackers-use-linux-malware.html?web_view=true,
